"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ribera_del_Arlanza_y_Monte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte"
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://www.w3.org/2000/01/rdf-schema#label","Ribera del Arlanza y Monte"
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://www.w3.org/2000/01/rdf-schema#comment","La Mancomunidad Ribera del Arlanza y Monte, cuyo número de registro es 0509005, es una agrupación voluntaria de municipios para la gestión en común de determinados servicios de competencia municipal. Fue creada entre varios municipios de la provincia de Burgos, cuando formaba parte de Castilla la Vieja. Hoy la mancomunidad forma parte de la Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arlanza"
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribera_del_Arlanza_y_Monte"
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://dbpedia.org/ontology/wikiPageID",1356556
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",120355102
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgal.map.es/cgi-bin/webapb/webdriver%3FMIval=mancomunidades&NREG=0509005&n_prov=Burgos"
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624002202/http:/www.burgos.es/provincia/mancomunidades/ribera-del-arlanza-y-del-monte"
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ribera_del_Arlanza_y_Monte?oldid=120355102&ns=0"
"http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte","http://dbpedia.org/ontology/abstract","La Mancomunidad Ribera del Arlanza y Monte, cuyo número de registro es 0509005, es una agrupación voluntaria de municipios para la gestión en común de determinados servicios de competencia municipal. Fue creada entre varios municipios de la provincia de Burgos, cuando formaba parte de Castilla la Vieja. Hoy la mancomunidad forma parte de la Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Ribera_del_arlanza_y_monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribera_del_Arlanza_y_Monte"
