"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asociación_Internacional_de_Micología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/2000/01/rdf-schema#label","Asociación Internacional de Micología"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Micológica Internacional (IMA) es una organización profesional que promueve la micología, el estudio de los hongos. Fue fundada en 1971 durante el primer Congreso Internacional de Micología, que se celebró en Exeter (Reino Unido).​​Representa los intereses de más de 30.000 micólogos en todo el mundo.​"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1971"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_científicas_internacionales"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1971"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_micología"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Internacional_de_Micología"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://dbpedia.org/ontology/wikiPageID",6932339
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://dbpedia.org/ontology/wikiPageRevisionID",121055991
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ima-mycology.org"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Internacional_de_Micología?oldid=121055991&ns=0"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología","http://dbpedia.org/ontology/abstract","La Asociación Micológica Internacional (IMA) es una organización profesional que promueve la micología, el estudio de los hongos. Fue fundada en 1971 durante el primer Congreso Internacional de Micología, que se celebró en Exeter (Reino Unido).​​Representa los intereses de más de 30.000 micólogos en todo el mundo.​"
"http://dbpedia.org/resource/International_Mycological_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Internacional_de_Micología"
