"subject","predicate","object"
"http://dbpedia.org/resource/Hemimorphite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemimorfita"
"http://es.wikipedia.org/wiki/Hemimorfita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemimorfita"
"http://es.dbpedia.org/resource/Grupo_minero_La_Florida","http://es.dbpedia.org/property/yacimiento","http://es.dbpedia.org/resource/Hemimorfita"
"http://es.dbpedia.org/resource/Calamina_(mineral)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemimorfita"
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/2000/01/rdf-schema#label","Hemimorfita"
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/2000/01/rdf-schema#comment","La hemimorfita, también llamada calamina, es un mineral del grupo de los silicatos, subgrupo sorosilicatos. Calamina en realidad no es un sinónimo; es el término que usaban los mineros para designar la mezcla que aparecía frecuentemente de hemimorfita, smithsonita e hidrocincita, en la parte alta de las minas de cinc. Es un hidroxisilicato de cinc hidratado, con aspecto de cristales largos dispuestos en costras radiadas, normalmente blancas, pero es frecuente en costras masivas de tonalidades verde o azul intenso."
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fml1"
"http://es.dbpedia.org/resource/Hemimorfita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorosilicatos"
"http://es.dbpedia.org/resource/Hemimorfita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cinc"
"http://es.dbpedia.org/resource/Hemimorfita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1823"
"http://es.dbpedia.org/resource/Hemimorfita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rumania"
"http://es.dbpedia.org/resource/Hemimorfita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Hemimorfita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemimorfita"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/categoría","Minerales sorosilicatos"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/color","Blanco, azul o verdoso"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/densidad",3.45
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/fluorescencia","alguna variedad fluorece con luz UV"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/fractura","Concoidal"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/fórmula","Zn4Si2O72·H2O"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/hábito","mamelar, masivo o estalactítico"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/imagen","Hemimorphite-190209.jpg"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/nombre","Hemimorfita"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/pieDeImagen","Hemimorfita de la mina Ojuela, en Mapimí"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/propEléctricas","Piezoeléctrica al calentarse"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/solubilidad","Soluble en ácidos fuertes"
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Hemimorfita","http://es.dbpedia.org/property/transparencia","Transparente a translúcida"
"http://es.dbpedia.org/resource/Hemimorfita","http://dbpedia.org/ontology/wikiPageID",277846
"http://es.dbpedia.org/resource/Hemimorfita","http://dbpedia.org/ontology/wikiPageRevisionID",118749905
"http://es.dbpedia.org/resource/Hemimorfita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galleries.com/minerals/silicate/hemimorp/hemimorp.htm"
"http://es.dbpedia.org/resource/Hemimorfita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Hemimorphite.shtml"
"http://es.dbpedia.org/resource/Hemimorfita","http://dbpedia.org/ontology/wikiPageLength",5216
"http://es.dbpedia.org/resource/Hemimorfita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemimorfita?oldid=118749905&ns=0"
"http://es.dbpedia.org/resource/Hemimorfita","http://dbpedia.org/ontology/abstract","La hemimorfita, también llamada calamina, es un mineral del grupo de los silicatos, subgrupo sorosilicatos. Calamina en realidad no es un sinónimo; es el término que usaban los mineros para designar la mezcla que aparecía frecuentemente de hemimorfita, smithsonita e hidrocincita, en la parte alta de las minas de cinc. Es un hidroxisilicato de cinc hidratado, con aspecto de cristales largos dispuestos en costras radiadas, normalmente blancas, pero es frecuente en costras masivas de tonalidades verde o azul intenso. Fue denominado hemimorfita debido al desarrollo hemimórfico de sus cristales. Esta inusual forma de cristalización hace que los cristales terminen en caras desiguales."
