"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Míchigan"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Míchigan"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Míchigan"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://dbpedia.org/ontology/wikiPageID",9514349
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://dbpedia.org/ontology/wikiPageRevisionID",127764033
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Míchigan?oldid=127764033&ns=14"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Míchigan"
