"subject","predicate","object"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/2000/01/rdf-schema#label","Monika Maron"
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/2000/01/rdf-schema#comment","Monika Maron (Berlín, 3 de junio de 1941) escritora alemana."
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065v4t"
"http://es.dbpedia.org/resource/Monika_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Monika_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Alemania"
"http://es.dbpedia.org/resource/Monika_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Monika_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Monika_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monika_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Monika_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Monika_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monika_Maron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monika_Maron"
"http://es.dbpedia.org/resource/Monika_Maron","http://dbpedia.org/ontology/wikiPageID",4959174
"http://es.dbpedia.org/resource/Monika_Maron","http://dbpedia.org/ontology/wikiPageRevisionID",124399879
"http://es.dbpedia.org/resource/Monika_Maron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/"
"http://es.dbpedia.org/resource/Monika_Maron","http://dbpedia.org/ontology/wikiPageLength",4734
"http://es.dbpedia.org/resource/Monika_Maron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monika_Maron?oldid=124399879&ns=0"
"http://es.dbpedia.org/resource/Monika_Maron","http://dbpedia.org/ontology/abstract","Monika Maron (Berlín, 3 de junio de 1941) escritora alemana."
"http://es.wikipedia.org/wiki/Monika_Maron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monika_Maron"
"http://dbpedia.org/resource/Monika_Maron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monika_Maron"
