"subject","predicate","object"
"http://es.wikipedia.org/wiki/USS_Brooklyn_(CL-40)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)"
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://www.w3.org/2000/01/rdf-schema#label","USS Brooklyn (CL-40)"
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019tx4"
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Brooklyn_(CL-40)"
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://dbpedia.org/ontology/wikiPageID",741622
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://dbpedia.org/ontology/wikiPageRevisionID",46119244
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O'Higgins_(CL-02)"
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://dbpedia.org/ontology/wikiPageLength",121
"http://es.dbpedia.org/resource/USS_Brooklyn_(CL-40)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Brooklyn_(CL-40)?oldid=46119244&ns=0"
