"subject","predicate","object"
"http://es.dbpedia.org/resource/Cold_Lazarus_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Cold_Lazarus_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Allegiance_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Allegiance_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Rite_of_Passage_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Rite_of_Passage_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Heroes_I_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Heroes_I_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Unnatural_Selection_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Unnatural_Selection_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Entity_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Entity_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Family_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Family_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Urgo_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
