"subject","predicate","object"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_internacional"
"http://es.dbpedia.org/resource/Categoría:Seguridad_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seguridad_internacional","http://www.w3.org/2000/01/rdf-schema#label","Seguridad internacional"
"http://es.dbpedia.org/resource/Categoría:Seguridad_internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Seguridad internacional"
"http://es.dbpedia.org/resource/Categoría:Seguridad_internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Seguridad_internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad"
"http://es.dbpedia.org/resource/Categoría:Seguridad_internacional","http://dbpedia.org/ontology/wikiPageID",8015218
"http://es.dbpedia.org/resource/Categoría:Seguridad_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",100719876
"http://es.dbpedia.org/resource/Categoría:Seguridad_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seguridad_internacional?oldid=100719876&ns=14"
"http://es.dbpedia.org/resource/Índice_compuesto_de_capacidad_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_internacional"
"http://es.dbpedia.org/resource/Líneas_marítimas_de_comunicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_internacional"
"http://es.dbpedia.org/resource/Punto_de_congestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_internacional"
