"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cántico_de_fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cántico_de_fútbol"
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Cántico de fútbol"
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://www.w3.org/2000/01/rdf-schema#comment","Un cántico de fútbol o cántico de grada es una canción cantada por la hinchada de un club de fútbol. Pueden ser históricas (con orígenes en la fecha de creación del club), adaptaciones de canciones populares o reacciones espontáneas ante sucesos en el terreno de juego. Suelen ser repetitivas. Aunque su finalidad puede ser de muchos tipos dependiendo del país o incluso del equipo, suelen ser cantadas animar a los jugadores propios, intimidar a los rivales o insultar al oponente, tanto a los jugadores, como a la afición al propio equipo como institución. Además, también suelen surgir cánticos contra componentes del propio equipo (por ejemplo, los directivos) si la hinchada no está contenta en algún aspecto con ellos.Los cánticos en el fútbol se originaron en las canchas de Argentina."
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_y_cantos_de_fútbol"
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinchadas_de_fútbol"
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cántico_de_fútbol"
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://dbpedia.org/ontology/wikiPageID",4828109
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",128753657
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://dbpedia.org/ontology/wikiPageLength",897
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cántico_de_fútbol?oldid=128753657&ns=0"
"http://es.dbpedia.org/resource/Cántico_de_fútbol","http://dbpedia.org/ontology/abstract","Un cántico de fútbol o cántico de grada es una canción cantada por la hinchada de un club de fútbol. Pueden ser históricas (con orígenes en la fecha de creación del club), adaptaciones de canciones populares o reacciones espontáneas ante sucesos en el terreno de juego. Suelen ser repetitivas. Aunque su finalidad puede ser de muchos tipos dependiendo del país o incluso del equipo, suelen ser cantadas animar a los jugadores propios, intimidar a los rivales o insultar al oponente, tanto a los jugadores, como a la afición al propio equipo como institución. Además, también suelen surgir cánticos contra componentes del propio equipo (por ejemplo, los directivos) si la hinchada no está contenta en algún aspecto con ellos.Los cánticos en el fútbol se originaron en las canchas de Argentina."
