"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)"
"http://dbpedia.org/resource/The_Adventures_of_Tom_Sawyer_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Tom Sawyer (videojuego)"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of Tom Sawyer es un videojuego plataformas para el Nintendo Entertainment System en 1989 por Seta y basado en el libro The Adventures of Tom Sawyer de Mark Twain."
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://xmlns.com/foaf/0.1/name","The Adventures of Tom Sawyer"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_aventuras_de_Tom_Sawyer_(videojuego)"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Seta"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Seta"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://es.dbpedia.org/property/formato","Cartucho de 40 KB"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://es.dbpedia.org/property/nombre","The Adventures of Tom Sawyer"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/wikiPageID",2556941
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",118885992
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Seta"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Seta"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_aventuras_de_Tom_Sawyer_(videojuego)?oldid=118885992&ns=0"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/abstract","The Adventures of Tom Sawyer es un videojuego plataformas para el Nintendo Entertainment System en 1989 por Seta y basado en el libro The Adventures of Tom Sawyer de Mark Twain."
"http://es.dbpedia.org/resource/The_Adventures_of_Tom_Sawyer_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(videojuego)"
