"subject","predicate","object"
"http://es.dbpedia.org/resource/Christoph_Meiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Antropólogos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Antropólogos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5153288
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",55110452
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antropólogos_del_siglo_XVIII?oldid=55110452&ns=14"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XVIII"
