"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitístrato","http://www.w3.org/2000/01/rdf-schema#label","Mitístrato"
"http://es.dbpedia.org/resource/Mitístrato","http://www.w3.org/2000/01/rdf-schema#comment","Mitístrato (en griego, Μυττίστρατον) es el nombre de una antigua ciudad de Sicilia. Durante la primera guerra púnica entre romanos y cartagineses, en el año 258 a. C. las legiones romanas de Sicilia asediadaron y tomaron rápidamente Hipana y enseguida atacaron Misístrato, que finalmente tomaron aunque resistió por mucho tiempo debido a su situación en una zona de difícil acceso. Más tarde los romanos conquistaron también Camarina y Enna.​"
"http://es.dbpedia.org/resource/Mitístrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qztty"
"http://es.dbpedia.org/resource/Mitístrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Sicilia"
"http://es.dbpedia.org/resource/Mitístrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitístrato"
"http://es.dbpedia.org/resource/Mitístrato","http://dbpedia.org/ontology/wikiPageID",6360235
"http://es.dbpedia.org/resource/Mitístrato","http://dbpedia.org/ontology/wikiPageRevisionID",129994339
"http://es.dbpedia.org/resource/Mitístrato","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Mitístrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitístrato?oldid=129994339&ns=0"
"http://es.dbpedia.org/resource/Mitístrato","http://dbpedia.org/ontology/abstract","Mitístrato (en griego, Μυττίστρατον) es el nombre de una antigua ciudad de Sicilia. Durante la primera guerra púnica entre romanos y cartagineses, en el año 258 a. C. las legiones romanas de Sicilia asediadaron y tomaron rápidamente Hipana y enseguida atacaron Misístrato, que finalmente tomaron aunque resistió por mucho tiempo debido a su situación en una zona de difícil acceso. Más tarde los romanos conquistaron también Camarina y Enna.​ Se han hallado monedas de bronce que se han atribuido a la ciudad de Mitístrato fechadas en el siglo IV a. C. La antigua ciudad se identifica con unos restos situados en el  de Marianopoli.​"
"http://es.wikipedia.org/wiki/Mitístrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitístrato"
"http://dbpedia.org/resource/Mytistraton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitístrato"
