"subject","predicate","object"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Quesos de la región de Ródano-Alpes"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes","http://www.w3.org/2004/02/skos/core#prefLabel","Quesos de la región de Ródano-Alpes"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quesos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes","http://dbpedia.org/ontology/wikiPageID",6260320
"http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",73755114
"http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quesos_de_la_región_de_Ródano-Alpes?oldid=73755114&ns=14"
"http://es.dbpedia.org/resource/Tome_des_Bauges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Fourme_de_Montbrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Tamié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Reblochon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Picodon_de_la_Drôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Emmental_de_Savoie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Abondance_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Bleu_de_Bresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Chevrotin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Tomme_de_Savoie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Marcellin_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
