"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arcadi_Oliveres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcadi_Oliveres"
"http://es.dbpedia.org/resource/Procés_Constituent_(partido_político)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arcadi_Oliveres"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://www.w3.org/2000/01/rdf-schema#label","Arcadi Oliveres"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://www.w3.org/2000/01/rdf-schema#comment","Arcadi Oliveres i Boadella (Barcelona, 1945) es un economista español, expresidente de la , una organización que lucha por la promoción y defensa de los derechos humanos en todo el mundo. Autor de numerosas obras y escritos sobre las relaciones norte-sur, el comercio internacional, la deuda externa y la economía de defensa, participa también en mesas redondas y conferencias sobre estos temas. Colabora con diferentes movimientos sociales cristianos y escribe en sus publicaciones.​ Es defensor del decrecimiento.​"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012whqlx"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Cataluña"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_decrecimiento"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Attac"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcadi_Oliveres"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageID",1586436
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageRevisionID",126740917
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809043948/http:/aithne.net/index.php%3Fe=news&id=94&lang=6"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202073944/http:/www.econferencies.com/2010/03/despesa-militar-i-maldesenvolupament.html"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosorillas.org/spip.php%3Farticle3045"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmin.es/pelicula/nunca-es-tan-oscuro"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110129015944/http:/aithne.net/index.php%3Fe=news&id=16&lang=6"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110129020207/http:/aithne.net/index.php%3Fe=news&id=98&lang=130"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=vnV_JwAACAAJ&dq=La+libertad+del+dinero"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928155221/http:/www.justiciaipau.org/comunicats.ca.shtml%3Fx=6227"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718095220/http:/www.documentalarcadioliveres.org/"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107065933/http:/www.avmradio.org/%3Fiweb=16&s=pr&f=6&sf=282"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/wikiPageLength",7072
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcadi_Oliveres?oldid=126740917&ns=0"
"http://es.dbpedia.org/resource/Arcadi_Oliveres","http://dbpedia.org/ontology/abstract","Arcadi Oliveres i Boadella (Barcelona, 1945) es un economista español, expresidente de la , una organización que lucha por la promoción y defensa de los derechos humanos en todo el mundo. Autor de numerosas obras y escritos sobre las relaciones norte-sur, el comercio internacional, la deuda externa y la economía de defensa, participa también en mesas redondas y conferencias sobre estos temas. Colabora con diferentes movimientos sociales cristianos y escribe en sus publicaciones.​ Es defensor del decrecimiento.​"
"http://es.dbpedia.org/resource/Arcadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcadi_Oliveres"
"http://es.dbpedia.org/resource/Arcadi_Oliveres_Boadella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcadi_Oliveres"
"http://es.dbpedia.org/resource/Arcadi_Oliveres_i_Boadella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcadi_Oliveres"
"http://es.dbpedia.org/resource/Arcadi_oliveres_i_boadella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcadi_Oliveres"
