"subject","predicate","object"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://www.w3.org/2000/01/rdf-schema#label","Asno de las Encartaciones"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://www.w3.org/2000/01/rdf-schema#comment","Asno de las Encartaciones es una raza española asnal en peligro de extinción. La zona de origen de esta raza comprende la comarca de Las Encartaciones, en Vizcaya (España), y las colindantes, como el noroeste alavés. A finales de 2018 habían censados 377 ejemplares.​ Es la raza española de menor tamaño, pues no supera los 120 cm.​"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114jp1v"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Encartaciones"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_asnos_originarias_de_España"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asno_de_las_Encartaciones"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/imagen",2011
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/nombre","Asno de las Encartaciones"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/pelaje","Negro o castaño oscuro con degradaciones alrededor de ojos, axilas, vientre y bragadas."
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/peso","200.0"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Las_Encartaciones"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/tamaño","120.0"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/tipo","burro"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/utilización","Trabajo"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://es.dbpedia.org/property/nombreCientífico","Equus africanus asinus"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://dbpedia.org/ontology/wikiPageID",262423
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://dbpedia.org/ontology/wikiPageRevisionID",129202929
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asno_de_las_Encartaciones?oldid=129202929&ns=0"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://dbpedia.org/ontology/abstract","Asno de las Encartaciones es una raza española asnal en peligro de extinción. La zona de origen de esta raza comprende la comarca de Las Encartaciones, en Vizcaya (España), y las colindantes, como el noroeste alavés. A finales de 2018 habían censados 377 ejemplares.​ Es la raza española de menor tamaño, pues no supera los 120 cm.​"
"http://dbpedia.org/resource/Asno_de_las_Encartaciones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asno_de_las_Encartaciones"
"http://es.wikipedia.org/wiki/Asno_de_las_Encartaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asno_de_las_Encartaciones"
"http://es.dbpedia.org/resource/Asno_de_las_encartaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asno_de_las_Encartaciones"
"http://es.dbpedia.org/resource/Burro_de_las_Encartaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asno_de_las_Encartaciones"
