"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Charles-la-Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint_Charles-la-Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint_Charles-la-Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint_Charles_la-Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint_Charles_la-Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint_Charles_la_Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint_Charles_la_Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Charles-la-Forêt  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Grez-en-Bouère."
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_wl"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://xmlns.com/foaf/0.1/name","Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/códigoPostal",53170
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/dirigentesNombres","Michel Abafour"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/elevaciónAlta",121
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/elevaciónBaja",89
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/nombre","Saint-Charles-la-Forêt"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/población",190
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/superficie",1061
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Gontier"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Meslay_Grez"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://dbpedia.org/ontology/wikiPageID",2442211
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://dbpedia.org/ontology/wikiPageRevisionID",120393731
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://dbpedia.org/ontology/wikiPageLength",1823
