"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zeppelin_Rammer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeppelin_Rammer"
"http://dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeppelin_Rammer"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/2000/01/rdf-schema#label","Zeppelin Rammer"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/2000/01/rdf-schema#comment","El Zeppelin Rammer (Rammjäger, en alemán) fue un proyecto de la  para un arma secreta alemana, diseñada para utilizar la técnica del tarán contra los escuadrones de bombarderos Aliados que tenían el dominio aéreo sobre la Alemania nazi en los últimos años de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqsyx"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://xmlns.com/foaf/0.1/name","Zeppelin Rammer"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_de_aeronaves_abandonados"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cohete"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cazas_alemanes_de_los_años_1940"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cazas_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeppelin_Rammer"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/estado","Proyecto cancelado"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/fabricante","Luftschiffbau Zeppelin"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/imagen","Zeppelin rammer-64.jpg"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/nombre","Zeppelin Rammer"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/pieDeFoto","Dibujo del Zeppelin Rammer."
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_caza"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tarán"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/unidadesConstruidas",16
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://es.dbpedia.org/property/usuario","Luftwaffe (Wehrmacht)"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/wikiPageID",6858535
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/wikiPageRevisionID",126618592
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404025749/http:/www.damninteresting.com/flying-rams/"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304082719/http:/rumodelism.com/gallery/img73/m1465.shtml"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/wikiPageLength",3847
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/aircraftType","Cazade embestida"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/numberBuilt",16
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/status","Proyecto cancelado"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Luftschiffbau_Zeppelin"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeppelin_Rammer?oldid=126618592&ns=0"
"http://es.dbpedia.org/resource/Zeppelin_Rammer","http://dbpedia.org/ontology/abstract","El Zeppelin Rammer (Rammjäger, en alemán) fue un proyecto de la  para un arma secreta alemana, diseñada para utilizar la técnica del tarán contra los escuadrones de bombarderos Aliados que tenían el dominio aéreo sobre la Alemania nazi en los últimos años de la Segunda Guerra Mundial."
