"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Teuquito","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Teuco"
"http://es.dbpedia.org/resource/Rio_teuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Teuco"
"http://es.dbpedia.org/resource/Rio_Teuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Teuco"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/2000/01/rdf-schema#label","Río Teuco"
"http://es.dbpedia.org/resource/Río_Teuco","http://www.w3.org/2000/01/rdf-schema#comment","El río Teuco o Bermejo Nuevo es un brazo del río Bermejo, formado a mediados del siglo XIX cuando el curso principal formó una bifurcación en el departamento Rivadavia de la Provincia de Salta. El río Teuco pasó a concentrar la mayor parte del caudal del Bermejo, dejando al anterior curso principal —conocido como río Bermejito— como un brazo secundario. Tras un tortuoso recorrido se vuelve a unir con el río Bermejito a la altura de la localidad de Puerto Lavalle, donde vuelve a recibir el nombre de río Bermejo hasta su desembocadura sobre el río Paraguay. El espacio entre el Teuco y el Bermejito es conocido como interfluvio, siendo una de las zonas donde se halla una mayor concentración de pobladores de las culturas aborígenes wichí y qom. A su vez, se ubican en su margen derecha la mayorí"
"http://es.dbpedia.org/resource/Río_Teuco","http://xmlns.com/foaf/0.1/name","Río Teuco (o Bermejo Nuevo)"
"http://es.dbpedia.org/resource/Río_Teuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Rivadavia_(Salta)"
"http://es.dbpedia.org/resource/Río_Teuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Río_Teuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Chaco"
