"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Hacia_lo_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Amaral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Amaral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://dbpedia.org/ontology/wikiPageID",560639
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://dbpedia.org/ontology/wikiPageRevisionID",81272962
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Amaral?oldid=81272962&ns=14"
"http://es.dbpedia.org/resource/Granada_(EP_Amaral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Salto_al_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/El_comienzo_del_big_bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Gato_negro,_Dragón_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Pájaros_en_la_cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Caja_Especial_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Nocturnal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Estrella_de_mar_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
