"subject","predicate","object"
"http://dbpedia.org/resource/All_That_Is_Solid_Melts_into_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire"
"http://es.wikipedia.org/wiki/Todo_lo_sólido_se_desvanece_en_el_aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire"
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://www.w3.org/2000/01/rdf-schema#label","Todo lo sólido se desvanece en el aire"
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://www.w3.org/2000/01/rdf-schema#comment","Todo lo sólido se desvanece en el aire (All that is solid melts into air) es un libro escrito por Marshall Berman entre 1971 y 1981 y publicado en Nueva York en 1982. El libro examina la modernización social y económica y su relación conflictiva con el modernismo. El título del libro está tomado del Manifiesto comunista en relación a la capacidad del capitalismo de disolver los vínculos sociales tales como el patriarcado y la subordinación feudal."
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qn9q"
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1982"
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_marxismo"
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todo_lo_sólido_se_desvanece_en_el_aire"
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://dbpedia.org/ontology/wikiPageID",5065175
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://dbpedia.org/ontology/wikiPageRevisionID",117458176
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todo_lo_sólido_se_desvanece_en_el_aire?oldid=117458176&ns=0"
"http://es.dbpedia.org/resource/Todo_lo_sólido_se_desvanece_en_el_aire","http://dbpedia.org/ontology/abstract","Todo lo sólido se desvanece en el aire (All that is solid melts into air) es un libro escrito por Marshall Berman entre 1971 y 1981 y publicado en Nueva York en 1982. El libro examina la modernización social y económica y su relación conflictiva con el modernismo. El título del libro está tomado del Manifiesto comunista en relación a la capacidad del capitalismo de disolver los vínculos sociales tales como el patriarcado y la subordinación feudal. Berman ve en el Fausto de Goethe una interpretación literaria de la modernización a través de los procesos del sueño, el amor y el progreso. En la segunda sección emplea textos marxistas para analizar la naturaleza auto-destructiva de la modernización. En la tercera sección, la poesía francesa, en especial Baudelaire es usado como un modelo modernista de escritura, seguido por una selección de literatura rusa (Pushkin, Dostoyevsky, Biely, Gogol y Mandelstam) en la cuarta sección. El libro concluye con notas sobre el modernismo en Nueva York durante los sesenta y los setenta."
