"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Alsina (Metrobús)"
"http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Alsina_(Metrobús)"
"http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)","http://dbpedia.org/ontology/wikiPageID",6624929
"http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)","http://dbpedia.org/ontology/wikiPageRevisionID",80313071
"http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alsina_(Metrobús)"
"http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Alsina_(Metrobús)?oldid=80313071&ns=0"
"http://es.dbpedia.org/resource/Yrigoyen_(Metrobús)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)"
"http://es.dbpedia.org/resource/Belgrano_(Metrobús)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)"
"http://es.wikipedia.org/wiki/Adolfo_Alsina_(Metrobús)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Alsina_(Metrobús)"
