"subject","predicate","object"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Diabolus in Musica (Slayer)"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053p1l"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diabolus_in_Musica_(Slayer)"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)","http://dbpedia.org/ontology/wikiPageID",4576622
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",45495643
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diabolus_in_Musica_(Slayer)?oldid=45495643&ns=0"
"http://es.wikipedia.org/wiki/Diabolus_in_Musica_(Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)"
"http://es.dbpedia.org/resource/God_Hates_Us_All","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Diabolus_in_Musica_(Slayer)"
