"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Padilla_Gálvez","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Subjetividad"
"http://es.dbpedia.org/resource/Jesús_Padilla_Gálvez","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Subjetividad"
"http://es.dbpedia.org/resource/Policontextualidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subjetividad"
"http://es.dbpedia.org/resource/Subjetiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subjetividad"
"http://es.dbpedia.org/resource/Subjetividad","http://www.w3.org/2000/01/rdf-schema#label","Subjetividad"
"http://es.dbpedia.org/resource/Subjetividad","http://www.w3.org/2000/01/rdf-schema#comment","En la teoría del conocimiento tradicional o precrítica (anterior a Immanuel Kant,​) la subjetividad es básicamente, la propiedad de las percepciones, argumentos y lenguaje basados en el punto de vista del sujeto, y por tanto influidos por los intereses y deseos particulares del mismo, sin dejar de pensar en las cosas que se pueden apreciar desde diferentes puntos de vista."
"http://es.dbpedia.org/resource/Subjetividad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww_k"
"http://es.dbpedia.org/resource/Subjetividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Subjetividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Subjetividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemología"
"http://es.dbpedia.org/resource/Subjetividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_del_conocimiento"
"http://es.dbpedia.org/resource/Subjetividad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subjetividad"
"http://es.dbpedia.org/resource/Subjetividad","http://dbpedia.org/ontology/wikiPageID",451162
"http://es.dbpedia.org/resource/Subjetividad","http://dbpedia.org/ontology/wikiPageRevisionID",130074220
"http://es.dbpedia.org/resource/Subjetividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plazayvaldes.es/upload/ficheros/recension_3.pdf"
"http://es.dbpedia.org/resource/Subjetividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddd.uab.cat/pub/athdig/15788946n7/15788946n7a6.pdf"
"http://es.dbpedia.org/resource/Subjetividad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208140006/http:/www.ucentral.edu.co/images/editorial/nomadas/docs/42-3-la-cuestion-del-sujeto-psicopatologias-del-yo-y-transformacion-biopolitica-subjetividad.pdf"
"http://es.dbpedia.org/resource/Subjetividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistadefilosofia.com/67-03.pdf"
"http://es.dbpedia.org/resource/Subjetividad","http://dbpedia.org/ontology/wikiPageLength",19245
"http://es.dbpedia.org/resource/Subjetividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subjetividad?oldid=130074220&ns=0"
"http://es.dbpedia.org/resource/Subjetividad","http://dbpedia.org/ontology/abstract","En la teoría del conocimiento tradicional o precrítica (anterior a Immanuel Kant,​) la subjetividad es básicamente, la propiedad de las percepciones, argumentos y lenguaje basados en el punto de vista del sujeto, y por tanto influidos por los intereses y deseos particulares del mismo, sin dejar de pensar en las cosas que se pueden apreciar desde diferentes puntos de vista. Su contrapunto es la objetividad, que se basa en un punto de vista intersubjetivo, no prejuiciado, verificable por diferentes sujetos. Para poder utilizar la subjetividad de forma coherente es necesario razonar de manera crítica."
"http://es.dbpedia.org/resource/Subjetivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subjetividad"
"http://es.dbpedia.org/resource/Subjetivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subjetividad"
"http://es.wikipedia.org/wiki/Subjetividad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subjetividad"
"http://dbpedia.org/resource/Subjectivity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subjetividad"
