"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/2000/01/rdf-schema#label","Georges Vincent Aznavour"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/2000/01/rdf-schema#comment","Georges Vincent Aznavour ( 1861 - 1920 ) fue un botánico armenio, de orientación cristiana. Trabajó y exploró extensamente la región de Estambul.​ Poseyó un importante herbario​"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Armenia"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Armenia"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Vincent_Aznavour"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://es.dbpedia.org/property/abreviaturaEnBotánica","Azn."
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://es.dbpedia.org/property/fechaDeFallecimiento",1920
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://es.dbpedia.org/property/fechaDeNacimiento",1861
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_armenio"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://es.dbpedia.org/property/religión","cristianas"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://dbpedia.org/ontology/wikiPageID",3074117
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://dbpedia.org/ontology/wikiPageRevisionID",124874346
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_armenia"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Vincent_Aznavour?oldid=124874346&ns=0"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://dbpedia.org/ontology/abstract","Georges Vincent Aznavour ( 1861 - 1920 ) fue un botánico armenio, de orientación cristiana. Trabajó y exploró extensamente la región de Estambul.​ Poseyó un importante herbario​"
"http://es.dbpedia.org/resource/Azn.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georges_Vincent_Aznavour"
"http://es.dbpedia.org/resource/Azn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georges_Vincent_Aznavour"
"http://es.wikipedia.org/wiki/Georges_Vincent_Aznavour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Vincent_Aznavour"
