"subject","predicate","object"
"http://dbpedia.org/resource/Disjoint_union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_disjunta"
"http://es.dbpedia.org/resource/Union_disjunta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_disjunta"
"http://es.dbpedia.org/resource/Unión_disjunta","http://www.w3.org/2000/01/rdf-schema#label","Unión disjunta"
"http://es.dbpedia.org/resource/Unión_disjunta","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de conjuntos, se dice que un conjunto es la unión disjunta de otros dos si la unión de estos últimos da como resultado el primero, y además estos son disjuntos entre sí. Por ejemplo, el conjunto de los números naturales es la unión disjunta del conjunto de los números pares P y del conjunto de los números impares I:"
"http://es.dbpedia.org/resource/Unión_disjunta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vq3"
"http://es.dbpedia.org/resource/Unión_disjunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Unión_disjunta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_disjunta"
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/apellidos","Lee"
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/capítulo","Appendix A. Review of Set Theory"
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/isbn",9781441979391
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/title","Disjoint Union"
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/título","Introduction to topological manifolds"
"http://es.dbpedia.org/resource/Unión_disjunta","http://es.dbpedia.org/property/urlname","DisjointUnion"
"http://es.dbpedia.org/resource/Unión_disjunta","http://dbpedia.org/ontology/wikiPageID",3590158
"http://es.dbpedia.org/resource/Unión_disjunta","http://dbpedia.org/ontology/wikiPageRevisionID",123802411
"http://es.dbpedia.org/resource/Unión_disjunta","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/DisjointUnion.html"
"http://es.dbpedia.org/resource/Unión_disjunta","http://dbpedia.org/ontology/wikiPageLength",4692
"http://es.dbpedia.org/resource/Unión_disjunta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_disjunta?oldid=123802411&ns=0"
"http://es.dbpedia.org/resource/Unión_disjunta","http://dbpedia.org/ontology/abstract","En teoría de conjuntos, se dice que un conjunto es la unión disjunta de otros dos si la unión de estos últimos da como resultado el primero, y además estos son disjuntos entre sí. Por ejemplo, el conjunto de los números naturales es la unión disjunta del conjunto de los números pares P y del conjunto de los números impares I: La unión de conjuntos no es disjunta en general. Por ejemplo, el conjunto de los números naturales es también la unión del conjunto de los números mayores que 1000 y el conjunto de los números menores que 2000, pero estos no son disjuntos ya que tienen elementos en común: todos los números entre 1001 y 1999. En general, dados dos o más conjuntos no necesariamente disjuntos estos pueden unirse de mediante una operación similar a la unión, salvo que se ignora el hecho de que los elementos repetidos solo deben aparecer una vez. Esta operación se denomina también su unión disjunta."
"http://es.wikipedia.org/wiki/Unión_disjunta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_disjunta"
