"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Aswad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Aswad"
"http://es.dbpedia.org/resource/Bill_Aswad","http://www.w3.org/2000/01/rdf-schema#label","Bill Aswad"
"http://es.dbpedia.org/resource/Bill_Aswad","http://www.w3.org/2000/01/rdf-schema#comment","William N. Aswad (15 de enero, 1922 – 13 de agosto 2015) fue un político estadounidense integrante de la Cámara de Representantes de Vermont. Era un ingeniero profesional retirado.​"
"http://es.dbpedia.org/resource/Bill_Aswad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Aswad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Aswad"
"http://es.dbpedia.org/resource/Bill_Aswad","http://dbpedia.org/ontology/wikiPageID",7023877
"http://es.dbpedia.org/resource/Bill_Aswad","http://dbpedia.org/ontology/wikiPageRevisionID",127756067
"http://es.dbpedia.org/resource/Bill_Aswad","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Bill_Aswad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Aswad?oldid=127756067&ns=0"
"http://es.dbpedia.org/resource/Bill_Aswad","http://dbpedia.org/ontology/abstract","William N. Aswad (15 de enero, 1922 – 13 de agosto 2015) fue un político estadounidense integrante de la Cámara de Representantes de Vermont. Era un ingeniero profesional retirado.​"
"http://es.wikipedia.org/wiki/Bill_Aswad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Aswad"
