"subject","predicate","object"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Presles (Calvados)"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Presles era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Valdallière​ al fusionarse con las comunas de Bernières-le-Patry, Burcy, Chênedollé, Estry, La Rocque, Le Désert, Le Theil-Bocage, Montchamp, Pierres, Rully, Saint-Charles-de-Percy, Vassy y Viessoix."
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031rfj"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://xmlns.com/foaf/0.1/name","Presles"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presles_(Calvados)"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://es.dbpedia.org/property/altitud","Min. 128 m – Max. 246 m"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://es.dbpedia.org/property/dirigentesNombres","Daniel Thérin"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://es.dbpedia.org/property/imageninferior","Presles - Eglise Notre-Dame.JPG"
