"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Sot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sot"
"http://es.dbpedia.org/resource/Charco_El_Grunidor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sot"
"http://es.dbpedia.org/resource/Embalse_de_Buseo","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Sot"
"http://es.dbpedia.org/resource/Rio_Sot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sot"
"http://es.dbpedia.org/resource/Charco_El_Gruñidor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sot"
"http://es.dbpedia.org/resource/Río_Sot","http://www.w3.org/2000/01/rdf-schema#label","Río Sot"
"http://es.dbpedia.org/resource/Río_Sot","http://www.w3.org/2000/01/rdf-schema#comment","El Río Sot es un afluente del Turia que nace aguas abajo del embalse de Buseo, en el paraje conocido con el nombre de Las Fuentes."
"http://es.dbpedia.org/resource/Río_Sot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Turia"
"http://es.dbpedia.org/resource/Río_Sot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Río_Sot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sot"
"http://es.dbpedia.org/resource/Río_Sot","http://dbpedia.org/ontology/wikiPageID",2968417
"http://es.dbpedia.org/resource/Río_Sot","http://dbpedia.org/ontology/wikiPageRevisionID",125132541
"http://es.dbpedia.org/resource/Río_Sot","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Río_Sot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sot?oldid=125132541&ns=0"
"http://es.dbpedia.org/resource/Río_Sot","http://dbpedia.org/ontology/abstract","El Río Sot es un afluente del Turia que nace aguas abajo del embalse de Buseo, en el paraje conocido con el nombre de Las Fuentes."
