"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","Museos de Brasilia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Brasilia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Brasilia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Brasil_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brasilia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://dbpedia.org/ontology/wikiPageID",7113560
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://dbpedia.org/ontology/wikiPageRevisionID",89502405
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Brasilia?oldid=89502405&ns=14"
"http://es.dbpedia.org/resource/Museo_Nacional_Honestino_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia"
"http://es.dbpedia.org/resource/Museu_Vivo_da_Memória_Candanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia"
"http://es.dbpedia.org/resource/Memorial_JK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_los_Correos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Brasilia"
