"subject","predicate","object"
"http://es.dbpedia.org/resource/Oia_(Vigo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oya_(Vigo)"
"http://es.wikipedia.org/wiki/Oya_(Vigo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oya_(Vigo)"
"http://es.dbpedia.org/resource/San_Miguel_de_Oia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oya_(Vigo)"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/2000/01/rdf-schema#label","Oya (Vigo)"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/2000/01/rdf-schema#comment","Oya (oficialmente, en gallego, Oia) es una parroquia costera del municipio gallego de Vigo (España), situada en el suroeste de la ciudad, a unos 8 km del centro de la misma. Cuenta con una población de 4.020 habitantes (2010) y es una zona de elevado interés turístico. Su población, muy densa, está repartida en una maraña de 36 núcleos de población ocupando un territorio de 4 km². Esta parroquia viguesa no debe confundirse con el cercano municipio de Oya, situado a unos 30 km al suroeste."
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://xmlns.com/foaf/0.1/name","Oya"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vigo"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oya_(Vigo)"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://es.dbpedia.org/property/codProvincia",36
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Vigo"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Oya_(Vigo)","http://es.dbpedia.org/property/escudo","no"
