"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Beshear","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)"
"http://es.wikipedia.org/wiki/Dawson_Springs_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Dawson Springs (Kentucky)"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Dawson Springs es una ciudad ubicada en el condado de Hopkins en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 2764 habitantes y una densidad poblacional de 283,15 personas por km².​"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d0w"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://xmlns.com/foaf/0.1/name","Dawson Springs"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hopkins_(Kentucky)"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dawson_Springs_(Kentucky)"
"http://es.dbpedia.org/resource/Dawson_Springs_(Kentucky)","http://es.dbpedia.org/property/código",2404193
