"subject","predicate","object"
"http://es.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Maine-et-Loire"
"http://es.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrcf"
"http://es.dbpedia.org/resource/Maine-et-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maine-et-Loire"
"http://es.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",365540
"http://es.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",3021458
"http://es.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maine-et-Loire?oldid=3021458&ns=0"
"http://es.wikipedia.org/wiki/Maine-et-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maine-et-Loire"
"http://es.dbpedia.org/resource/Marie_Brémont","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Maine-et-Loire"
"http://es.dbpedia.org/resource/Marie_Brémont","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maine-et-Loire"
"http://es.dbpedia.org/resource/Alexandre_Boreau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maine-et-Loire"
"http://es.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maine-et-Loire"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_(Angers)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Maine-et-Loire"
"http://es.dbpedia.org/resource/Juana_de_Laval","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Maine-et-Loire"
