"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Trautmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Trautmann"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/2000/01/rdf-schema#label","Richard Trautmann"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/2000/01/rdf-schema#comment","Richard Trautmann (Múnich, 7 de febrero de 1969) es un deportista alemán que compitió en yudo. Participó en dos Juegos Olímpicos, obteniendo una medalla de bronce en cada edición, Barcelona 1992 y Atlanta 1996, ambas en la categoría de –60 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1993.​"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd03x"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://xmlns.com/foaf/0.1/name","Richard Trautmann"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Trautmann"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://es.dbpedia.org/property/nombre","Richard Trautmann"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://dbpedia.org/ontology/wikiPageID",6871122
"http://es.dbpedia.org/resource/Richard_Trautmann","http://dbpedia.org/ontology/wikiPageRevisionID",128945273
"http://es.dbpedia.org/resource/Richard_Trautmann","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Richard_Trautmann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Trautmann?oldid=128945273&ns=0"
"http://es.dbpedia.org/resource/Richard_Trautmann","http://dbpedia.org/ontology/abstract","Richard Trautmann (Múnich, 7 de febrero de 1969) es un deportista alemán que compitió en yudo. Participó en dos Juegos Olímpicos, obteniendo una medalla de bronce en cada edición, Barcelona 1992 y Atlanta 1996, ambas en la categoría de –60 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1993.​"
"http://dbpedia.org/resource/Richard_Trautmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Trautmann"
