"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Beaufort","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Arturo_Tudor","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Jasper_Tudor","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Casa de Tudor"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Tudor o Dinastía Tudor gobernó el reino de Inglaterra desde 1485 hasta 1603.​ Su emblema era una rosa, la rosa Tudor, de diez pétalos, cinco blancos en el centro y cinco rojos en el borde exterior. De esta forma se simbolizaba la unión de la Casa de York con la Casa de Lancaster y el fin de la guerra civil que ensangrentó la historia inglesa durante el siglo XV.Su historia está entrelazada con los acontecimientos más importantes y dramáticos de la historia moderna de Europa y del mundo, pues bajo su gobierno comenzó la exploración inglesa de América. Por ello se la considera como la familia real inglesa más famosa y controvertida. Son un ejemplo de las monarquías autoritarias con las que compitieron y se relacionaron en el escenario de la Europa occidental del Antiguo Régimen.​"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ply"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://xmlns.com/foaf/0.1/name","Casa de Estuardo"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Tudor"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/casaMaterna","Lancaster y York"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/disolución",1603
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/escudoHeráldico","La Rosa Tudor"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/escudoHeráldico",220
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/fundación",1485
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/fundador","Enrique Tudor e  Isabel Plantagenet"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/jefeActual","Extinta"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/país","Reino de Inglaterra, Reino de Irlanda, Principado de Gales"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/período",1485
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/título","Casa vigente en el trono de Inglaterra"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/títulos","* Rey de Inglaterra
* Señor de Irlanda
* Rey de Irlanda
* Príncipe de Gales
*Rey de Francia"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Isabel_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://dbpedia.org/ontology/wikiPageID",274171
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://dbpedia.org/ontology/wikiPageRevisionID",123447761
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://dbpedia.org/ontology/wikiPageLength",18626
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Tudor?oldid=123447761&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://dbpedia.org/ontology/abstract","La Casa de Tudor o Dinastía Tudor gobernó el reino de Inglaterra desde 1485 hasta 1603.​ Su emblema era una rosa, la rosa Tudor, de diez pétalos, cinco blancos en el centro y cinco rojos en el borde exterior. De esta forma se simbolizaba la unión de la Casa de York con la Casa de Lancaster y el fin de la guerra civil que ensangrentó la historia inglesa durante el siglo XV.Su historia está entrelazada con los acontecimientos más importantes y dramáticos de la historia moderna de Europa y del mundo, pues bajo su gobierno comenzó la exploración inglesa de América. Por ello se la considera como la familia real inglesa más famosa y controvertida. Son un ejemplo de las monarquías autoritarias con las que compitieron y se relacionaron en el escenario de la Europa occidental del Antiguo Régimen.​"
"http://es.dbpedia.org/resource/Catalina_Tudor_(1503)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Enrique_Brandon_(conde_de_Lincoln)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Juana_Grey","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://dbpedia.org/resource/House_of_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Casa_de_York","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.wikipedia.org/wiki/Casa_de_Tudor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/María_I_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Cornelius_Cure","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Edmundo_Tudor_(1499-1500)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Isabel_Tudor_(1492-1495)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Isabel_Tudor_(1492-1495)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Casa_de_Estuardo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Margarita_Tudor","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Casa_Tudor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Casa_de_tudor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Dinastia_Tudor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Dinastía_Tudor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/La_Casa_de_los_Tudor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Ana_de_Cléveris","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Isabel_I_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Edmundo_Tudor","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Enrique,_duque_de_Cornualles","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/María_Tudor_(1496-1533)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
