"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cosme_Marrodán_y_Rubio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio"
"http://es.dbpedia.org/resource/Cosme_Marrodán_Rubio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio"
"http://es.dbpedia.org/resource/Juan_Soldevila","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://www.w3.org/2000/01/rdf-schema#label","Cosme Marrodán y Rubio"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://www.w3.org/2000/01/rdf-schema#comment","Cosme Marrodán y Rubio (Tudelilla, La Rioja, 27 de septiembre de 1802-Tarazona, Zaragoza, 13 de febrero de 1888) fue un prelado español, obispo de Tarazona y administrador apostólico de Tudela; senador del reino por la provincia eclesiástica de Zaragoza en 1871."
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tarazona"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_I"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosme_Marrodán_y_Rubio"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://dbpedia.org/ontology/wikiPageID",7326409
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://dbpedia.org/ontology/wikiPageRevisionID",129409721
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvalledeocon.org/Cosme-Marrodan-Rubio.1283.0.html"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/web/conocersenado/senadohistoria/senado18341923/senadores/fichasenador/index.html%3Fid1=1785"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosme_Marrodán_y_Rubio?oldid=129409721&ns=0"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://dbpedia.org/ontology/abstract","Cosme Marrodán y Rubio (Tudelilla, La Rioja, 27 de septiembre de 1802-Tarazona, Zaragoza, 13 de febrero de 1888) fue un prelado español, obispo de Tarazona y administrador apostólico de Tudela; senador del reino por la provincia eclesiástica de Zaragoza en 1871."
"http://es.dbpedia.org/resource/Cosme_Marrodán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio"
