"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/2000/01/rdf-schema#label","Museo Balenciaga"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/2000/01/rdf-schema#comment","El museo Balenciaga es una institución pública consagrada a estudiar y mantener vivo el recuerdo del diseñador de moda Cristóbal Balenciaga. Se encuentra en su localidad natal, Guetaria (Guipúzcoa) y se inauguró en junio de 2011."
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://xmlns.com/foaf/0.1/name","Museo Balenciaga"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://xmlns.com/foaf/0.1/homepage","http://www.cristobalbalenciagamuseoa.com/"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_textiles_y_de_la_indumentaria_de_España"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guetaria"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_España"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2011"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Balenciaga"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://es.dbpedia.org/property/ciudad","Guetaria"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://es.dbpedia.org/property/imagen","Getaria - Palacio de Aldamar-Cristobal Balenciaga Museoa 2.JPG"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://es.dbpedia.org/property/nombre","Museo Balenciaga"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://es.dbpedia.org/property/sitioWeb","http://www.cristobalbalenciagamuseoa.com/"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://dbpedia.org/ontology/wikiPageID",4672948
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://dbpedia.org/ontology/wikiPageRevisionID",126343785
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cristobalbalenciagamuseoa.com/"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://dbpedia.org/ontology/wikiPageLength",4282
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Guetaria"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Balenciaga?oldid=126343785&ns=0"
"http://es.dbpedia.org/resource/Museo_Balenciaga","http://dbpedia.org/ontology/abstract","El museo Balenciaga es una institución pública consagrada a estudiar y mantener vivo el recuerdo del diseñador de moda Cristóbal Balenciaga. Se encuentra en su localidad natal, Guetaria (Guipúzcoa) y se inauguró en junio de 2011."
"http://es.wikipedia.org/wiki/Museo_Balenciaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Balenciaga"
