"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponte_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paupisi"
"http://es.dbpedia.org/resource/San_Lorenzo_Maggiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paupisi"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/2000/01/rdf-schema#label","Paupisi"
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/2000/01/rdf-schema#comment","Paupisi es un municipio situado en el territorio de la Provincia de Benevento, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Paupisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn21b"
"http://es.dbpedia.org/resource/Paupisi","http://xmlns.com/foaf/0.1/name","Paupisi"
"http://es.dbpedia.org/resource/Paupisi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081122150438/http:/www.comunepaupisi.it/"
"http://es.dbpedia.org/resource/Paupisi","http://xmlns.com/foaf/0.1/homepage","http://www.comunepaupisi.it/"
"http://es.dbpedia.org/resource/Paupisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Benevento"
"http://es.dbpedia.org/resource/Paupisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paupisi"
"http://es.dbpedia.org/resource/Paupisi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Paupisi","http://es.dbpedia.org/property/códigoPostal",82030
"http://es.dbpedia.org/resource/Paupisi","http://es.dbpedia.org/property/densidad",169
