"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inconformidad_(calidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inconformidad_(calidad)"
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://www.w3.org/2000/01/rdf-schema#label","Inconformidad (calidad)"
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://www.w3.org/2000/01/rdf-schema#comment","En administración de calidad, una inconformidad (a también conocida como defecto) es una desviación de una especificación, un estándar, o una expectativa. Puede ser clasificada de múltiples formas, aunque un esquema de clasificación típico puede tener tres a cuatro niveles, incluyendo defectos críticos, mayores, importantes, y menores.​​​​"
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_ISO"
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_farmacéutica"
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_la_calidad"
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inconformidad_(calidad)"
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://dbpedia.org/ontology/wikiPageID",9241612
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://dbpedia.org/ontology/wikiPageRevisionID",130011340
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://dbpedia.org/ontology/wikiPageLength",6744
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inconformidad_(calidad)?oldid=130011340&ns=0"
"http://es.dbpedia.org/resource/Inconformidad_(calidad)","http://dbpedia.org/ontology/abstract","En administración de calidad, una inconformidad (a también conocida como defecto) es una desviación de una especificación, un estándar, o una expectativa. Puede ser clasificada de múltiples formas, aunque un esquema de clasificación típico puede tener tres a cuatro niveles, incluyendo defectos críticos, mayores, importantes, y menores.​​​​ Mientras algunas situaciones permiten usar ""inconforme"" y ""defectuoso"" como sinónimos, algunas industrias distinguen entre los dos; la inconformidad representa el incumplimiento de un estado y una especificación previstos, mientras que un defecto representa un incumplimiento de los requisitos de uso normal.​ Esto puede ser visto en el estándar de ingeniería de software internacional ISO/IEC 25010 (anteriormente ISO/IEC 9126), el cual distingue entre un ""defecto"" y una ""inconformidad"", siendo un defecto ﻿el incumplimiento de los requisitos de uso pretendidos,​ mientras que una no conformidad es el incumplimiento de un requisito. Se hace una distinción similar entre  y verificación."
