"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goo"
"http://dbpedia.org/resource/Goo_(search_engine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goo"
"http://es.dbpedia.org/resource/Goo","http://www.w3.org/2000/01/rdf-schema#label","Goo"
"http://es.dbpedia.org/resource/Goo","http://www.w3.org/2000/01/rdf-schema#comment","goo, que debe ser escrito en minúsculas, es un motor de búsqueda de Internet y un portal ubicado en Japón que indexa contenidos principalmente en japonés. goo es operado por la empresa de telecomunicaciones NTT.​"
"http://es.dbpedia.org/resource/Goo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxyr4"
"http://es.dbpedia.org/resource/Goo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_búsqueda_de_Internet"
"http://es.dbpedia.org/resource/Goo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goo"
"http://es.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/wikiPageID",2319108
"http://es.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/wikiPageRevisionID",126821023
"http://es.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218075119/http:/goo.ne.jp/"
"http://es.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/wikiPageLength",614
"http://es.dbpedia.org/resource/Goo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goo?oldid=126821023&ns=0"
"http://es.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/abstract","goo, que debe ser escrito en minúsculas, es un motor de búsqueda de Internet y un portal ubicado en Japón que indexa contenidos principalmente en japonés. goo es operado por la empresa de telecomunicaciones NTT.​"
