"subject","predicate","object"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/2000/01/rdf-schema#label","Sooglossus thomasseti"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/2000/01/rdf-schema#comment","Sooglossus thomasseti es una especie de anfibio anuro de la familia Sooglossidae.​"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4bql"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://xmlns.com/foaf/0.1/name","Sooglossus thomasseti"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sooglossidae"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_vivientes"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1909"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Seychelles"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sooglossus_thomasseti"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sooglossidae"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sooglossus"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://es.dbpedia.org/property/name","Sooglossus thomasseti"
"http://es.dbpedia.org/resource/Sooglossus_thomasseti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
