"subject","predicate","object"
"http://dbpedia.org/resource/Aglaonice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglaonice"
"http://es.wikipedia.org/wiki/Aglaonice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aglaonice"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/2000/01/rdf-schema#label","Aglaonice"
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/2000/01/rdf-schema#comment","Aglaonice, Agloanike, o Aganice de Tesalia (en griego antiguo, Ἀγλαονίκη, Aglaoníkē) fue una astrónoma de la Antigua Grecia del siglo II o I a.C.​ Es mencionada en los escritos de Plutarco​ y en los escolios de Apolonio de Rodas​ como una astrónoma y como la hija de Hegetor (o Hegemon) de Tesalia. Era considerada una hechicera por su habilidad de hacer desaparecer la luna del cielo, lo que ha sido interpretado como que podía predecir el momento y la región en que un eclipse lunar iba a tener lugar.​​"
"http://es.dbpedia.org/resource/Aglaonice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Aglaonice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Aglaonice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Aglaonice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Aglaonice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglaonice"
"http://es.dbpedia.org/resource/Aglaonice","http://dbpedia.org/ontology/wikiPageID",7596928
"http://es.dbpedia.org/resource/Aglaonice","http://dbpedia.org/ontology/wikiPageRevisionID",127957357
"http://es.dbpedia.org/resource/Aglaonice","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Aglaonice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aglaonice?oldid=127957357&ns=0"
"http://es.dbpedia.org/resource/Aglaonice","http://dbpedia.org/ontology/abstract","Aglaonice, Agloanike, o Aganice de Tesalia (en griego antiguo, Ἀγλαονίκη, Aglaoníkē) fue una astrónoma de la Antigua Grecia del siglo II o I a.C.​ Es mencionada en los escritos de Plutarco​ y en los escolios de Apolonio de Rodas​ como una astrónoma y como la hija de Hegetor (o Hegemon) de Tesalia. Era considerada una hechicera por su habilidad de hacer desaparecer la luna del cielo, lo que ha sido interpretado como que podía predecir el momento y la región en que un eclipse lunar iba a tener lugar.​​ Un proverbio griego hacía referencia a la habilidad de Aglaonice: «Sí, como la luna obedece a Aglaonice».​ Otras astrónomas, al parecer consideradas hechiceras, fueron asociadas con Aglaonice. Fueron conocidas como «las brujas de Tesalia» y tuvieron su actividad entre los siglos III y I a.C.​ En el diálogo de Platón, Gorgias, Sócrates dice: «Pero sí hay que temer, querido amigo, que no nos ocurra, lo que se dice sucede a las mujeres de Tesalia cuando hacen descender la Luna».​ Plutarco escribió que «conocía muy bien los períodos en los que la luna llena estaba por eclipsar, y sabiendo de antemano el momento en que la luna estaba por ocultarse tras la sombra de la Tierra, se aprovechaba de las mujeres y les hacía creer que ella la hacía caer».​ Uno de los cráteres de Venus se llama Aglaonice.​ Aglaonice es también un personaje en el film  de Jean Cocteau, donde aparece como amiga de Eurídice y líder de la Liga de Mujeres."
