"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de España"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-23 de España, o selección olímpica, es el equipo formado por jugadores de nacionalidad española menores de 23 años de edad, que representa a España a través de la Real Federación Española de Fútbol. Desde 1992, es la categoría encargada de defender a España en los Juegos Olímpicos."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp616"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://xmlns.com/foaf/0.1/homepage","http://www.sefutbol.com/categorias"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_España"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_España"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/El_Ejido_(Almería)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/apellido","Martialay"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/apellido","Martínez Calatrava"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Real_Federación_Española_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/cod","ESP"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/colorCuerpo",10
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_España","http://es.dbpedia.org/property/colorDer",10
