"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_torna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_torna"
"http://es.dbpedia.org/resource/La_torna","http://www.w3.org/2000/01/rdf-schema#label","La torna"
"http://es.dbpedia.org/resource/La_torna","http://www.w3.org/2000/01/rdf-schema#comment","La torna es una pieza teatral de Albert Boadella y la compañía teatral española Els Joglars estrenada en 1977. Pasó a la historia española por haber sido causa, en plena Transición, de un consejo de guerra dictado contra los componentes de la compañía, que provocó un movimiento de repulsa tanto en España como en algunos países democráticos en favor de la libertad de expresión."
"http://es.dbpedia.org/resource/La_torna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Cataluña"
"http://es.dbpedia.org/resource/La_torna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_catalán"
"http://es.dbpedia.org/resource/La_torna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1977"
"http://es.dbpedia.org/resource/La_torna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_torna"
"http://es.dbpedia.org/resource/La_torna","http://dbpedia.org/ontology/wikiPageID",110445
"http://es.dbpedia.org/resource/La_torna","http://dbpedia.org/ontology/wikiPageRevisionID",119253081
"http://es.dbpedia.org/resource/La_torna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808060120/http:/www.elsjoglars.com/produccion.php%3FidPag=latorna"
"http://es.dbpedia.org/resource/La_torna","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/La_torna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_torna?oldid=119253081&ns=0"
"http://es.dbpedia.org/resource/La_torna","http://dbpedia.org/ontology/abstract","La torna es una pieza teatral de Albert Boadella y la compañía teatral española Els Joglars estrenada en 1977. Pasó a la historia española por haber sido causa, en plena Transición, de un consejo de guerra dictado contra los componentes de la compañía, que provocó un movimiento de repulsa tanto en España como en algunos países democráticos en favor de la libertad de expresión. La obra recrea los últimos días de la vida de un delincuente, Heinz Chez, (cuyo nombre real era Georg Michael Welzel) y su ejecución a garrote vil. A partir de los pocos datos que se tenían sobre este hombre y su proceso, se construyó una farsa en la que todos los personajes actuaban con caretas a excepción de propio Chez, víctima y testigo de todo el montaje que se creó a su alrededor. Heinz Chez fue ajusticiado el mismo 2 de marzo de 1974 que Salvador Puig Antich en un esfuerzo por parte del gobierno franquista para restar relevancia política a la ejecución de aquel. Chez era presentado pues, como la ""torna"", el ""redondeo"" de Puig Antich. La torna,​ se estrenó en el teatro Argensola de Barbastro (Huesca) el 7 de noviembre de 1977. El 2 de diciembre, dos días después de estrenarse en el Teatro Bartrina de Reus (Tarragona), y tras sólo cuarenta representaciones, el capitán general de Cataluña prohibió la representación y el director, Albert Boadella, fue detenido y encarcelado. Se inició un consejo de guerra contra varios miembros de la compañía. Boadella, trasladado a un hospital del que luego se escapó, no sería formalmente exculpado hasta febrero de 1981. Años más tarde, seis actores de la obra, entre ellos Ferran Rañé y , demandaron a Boadella defendiendo que La torna era una creación colectiva que fue tomando cuerpo en los ensayos con la participación de todos los actores. En 2006 los tribunales sentenciaron a favor de Boadella, que entretanto había puesto en escena un nuevo montaje de la obra titulado La torna de la torna (un juego de palabras que significaría algo así como El retorno de la torna), que se estrenó en Reus el 25 de junio de 2005. En el nuevo montaje, la obra original es contextualizada mediante un grupo de viejos militares, los mismos implicados en el caso, residentes en un geriátrico, a los que, en sueños, se les aparecen escenas del montaje original de La torna."
"http://es.dbpedia.org/resource/La_Torna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_torna"
