"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/2000/01/rdf-schema#label","Oxalaia quilombensis"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://xmlns.com/foaf/0.1/name","Oxalaia quilombensis"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spinosauridae"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxalaia_quilombensis"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/genus","Oxalaia"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/imageCaption","Vistas múltiples del premaxilar fusionado."
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/name","Oxalaia quilombensis"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/species","O quilombensis"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Megalosauroidea"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/wikiPageID",4744909
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/wikiPageRevisionID",129871921
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.terra.com.br/ciencia/noticias/0,,OI4996186-EI8147,00-Com+m+e+t+descoberto+maior+dinossauro+carnivoro+do+Brasil.html%23tphotos"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/wikiPageLength",34487
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosaurinae"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosauroidea"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oxalaia_quilombensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxalaia_quilombensis?oldid=129871921&ns=0"
"http://es.dbpedia.org/resource/Oxalaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalaia_quilombensis"
"http://es.wikipedia.org/wiki/Oxalaia_quilombensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxalaia_quilombensis"
