"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Alicia_Keys)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Alicia_Keys)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)"
"http://es.dbpedia.org/resource/Unplugged_(Alicia_Keys)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (álbum de Alicia Keys)"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/2000/01/rdf-schema#comment","Unplugged es el primer álbum en directo de la cantante, pianista y compositora estadounidense, Alicia Keys. Se grabó el 4 de julio de 2005 en el Brooklyn Academy Of Music en Nueva York, Estados Unidos como parte del programa MTV Unplugged. Estuvo nominado a cinco premios Grammy el año siguiente, 2006 con sus dos sencillos, «Unbreakable» y «» (2005)."
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l9vc3"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_MTV_Unplugged"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alicia_Keys"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2005"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2005"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unplugged_(álbum_de_Alicia_Keys)"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Diary_of_Alicia_Keys"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* BBC  enlace
* CANOE Jam!   enlace
* Entertainment Weekly  enlace
* Okayplayer  enlace
* PopMatters enlace
* Rolling Stone  enlace
* Slant Magazine  enlace
* The Independent  enlace"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/J_Records"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://es.dbpedia.org/property/duración","4564.0"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://es.dbpedia.org/property/duración","4342.0"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://es.dbpedia.org/property/estilo","Jazz"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)","http://es.dbpedia.org/property/grabación",4
