"subject","predicate","object"
"http://es.dbpedia.org/resource/Stillwater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Stillwater,_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Stillwater_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Henry_Iba","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Henry_Iba","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Matt_Holliday","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Payne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Payne","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Bob_Childers","http://es.dbpedia.org/property/deathPlace","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Sky_Lopez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Brock_Harris","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Christine_Fahringer_Salmon","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Jadin_Gould","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://es.dbpedia.org/resource/Stillwater_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
