"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dafne_(ópera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera"
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera","http://www.w3.org/2000/01/rdf-schema#label","Apolo en la ópera"
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera","http://www.w3.org/2004/02/skos/core#prefLabel","Apolo en la ópera"
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_música"
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_ópera"
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera","http://dbpedia.org/ontology/wikiPageID",5821537
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera","http://dbpedia.org/ontology/wikiPageRevisionID",66822736
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apolo_en_la_ópera?oldid=66822736&ns=14"
"http://es.dbpedia.org/resource/Categoría:Apolo_(ópera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera"
"http://es.dbpedia.org/resource/Le_feste_d'Apollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera"
