"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/2000/01/rdf-schema#label","Daniel Moncada"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/2000/01/rdf-schema#comment","José Daniel Moncada Sánchez, conocido como Daniel Moncada (Morelia, 29 de abril de 1985) es un político mexicano dirigente estatal de Movimiento Ciudadano​ y diputado en el Congreso de Michoacán. En 2013 se convirtió en el político político mexicano de menor edad en presidir la dirección estatal de un partido en el estado de Michoacán."
"http://es.dbpedia.org/resource/Daniel_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Moncada"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://dbpedia.org/ontology/wikiPageID",7687383
"http://es.dbpedia.org/resource/Daniel_Moncada","http://dbpedia.org/ontology/wikiPageRevisionID",129600336
"http://es.dbpedia.org/resource/Daniel_Moncada","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/danielciudadano"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161202102325/http:/transparencia.congresomich.gob.mx/es/legislatura/lxxiii/partidos/mc/116/"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161202165843/http:/www.michoacanimparcial.com/la-politica-como-una-forma-de-vivir-daniel-moncada-dirigente-estatal-de-mc-mas-joven-por-eleccion-en-michoacan/"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://dbpedia.org/ontology/wikiPageLength",8118
"http://es.dbpedia.org/resource/Daniel_Moncada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Moncada?oldid=129600336&ns=0"
"http://es.dbpedia.org/resource/Daniel_Moncada","http://dbpedia.org/ontology/abstract","José Daniel Moncada Sánchez, conocido como Daniel Moncada (Morelia, 29 de abril de 1985) es un político mexicano dirigente estatal de Movimiento Ciudadano​ y diputado en el Congreso de Michoacán. En 2013 se convirtió en el político político mexicano de menor edad en presidir la dirección estatal de un partido en el estado de Michoacán."
"http://es.wikipedia.org/wiki/Daniel_Moncada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Moncada"
"http://es.dbpedia.org/resource/Bali_Ha'i_(Better_Call_Saul)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Moncada"
