"subject","predicate","object"
"http://dbpedia.org/resource/Dhofari_Arabic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_dhofarí"
"http://es.wikipedia.org/wiki/Árabe_dhofarí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árabe_dhofarí"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://www.w3.org/2000/01/rdf-schema#label","Árabe dhofarí"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://www.w3.org/2000/01/rdf-schema#comment","El árabe dhofarí (también conocido como Dhofari, Zofari) es una variedad de árabe hablado en Salalah, Omán y las regiones costeras circundantes (gobernación de Dhofar).​"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_y_dialectos_árabes"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Omán"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árabe_dhofarí"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_árabe"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/familia","Semítica"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/familia","dhofarí"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/familia","Árabe"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/familia","peninsular"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/familia","Sem. Occidental"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/familiaMadre","Lenguas afroasiáticas"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/hablantes",70000
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/iso","adf"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/mapa","Árabe dhofarí.png"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://es.dbpedia.org/property/nombre","Árabe dhofarí"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/wikiPageID",8080385
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/wikiPageRevisionID",126010225
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/iso6393Code","adf"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Árabe_peninsular"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_semíticas"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_árabe"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_semíticas_occidentales"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Yemen"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Omán"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Árabe_dhofarí?oldid=126010225&ns=0"
"http://es.dbpedia.org/resource/Árabe_dhofarí","http://dbpedia.org/ontology/abstract","El árabe dhofarí (también conocido como Dhofari, Zofari) es una variedad de árabe hablado en Salalah, Omán y las regiones costeras circundantes (gobernación de Dhofar).​"
