"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca testudinea"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/2000/01/rdf-schema#comment","Gastrotheca testudinea es una especie de anfibios de la familia Amphignathodontidae.Habita en Bolivia, Ecuador y Perú.Su hábitat natural incluye bosques bajos y secos y montanos tropicales o subtropicales secos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2r4m"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://xmlns.com/foaf/0.1/name","Gastrotheca testudinea"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ecuador"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Perú"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastrotheca_testudinea"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/binomial","Gastrotheca testudinea"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hemiphractidae"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/genus","Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/name","Gastrotheca testudinea"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/species","G. testudinea"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://es.dbpedia.org/property/synonyms","Nototrema viviparum Andersson, 1945"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/wikiPageID",2098147
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/wikiPageRevisionID",120385251
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55361/all"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/synonym","Nototrema viviparum Andersson, 1945"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastrotheca_testudinea?oldid=120385251&ns=0"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/abstract","Gastrotheca testudinea es una especie de anfibios de la familia Amphignathodontidae.Habita en Bolivia, Ecuador y Perú.Su hábitat natural incluye bosques bajos y secos y montanos tropicales o subtropicales secos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://dbpedia.org/resource/Gastrotheca_testudinea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastrotheca_testudinea"
"http://es.wikipedia.org/wiki/Gastrotheca_testudinea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastrotheca_testudinea"
