"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Cruzada_albigense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Capetos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Francia en el siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Francia en el siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",4883580
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",117397041
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francia_en_el_siglo_XIII?oldid=117397041&ns=14"
"http://es.dbpedia.org/resource/Desafío_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Parlamento_(Antiguo_Régimen,_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Cuarta_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Sitio_de_Minerve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Quinta_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Parlamento_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_de_Flandes_y_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Universidad_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Huelga_estudiantil_de_1229_en_la_Universidad_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Primera_guerra_de_los_Barones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Rivalidad_Capetos-Plantagenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Alianza_franco-mongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Condenas_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Parens_scientiarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Disputa_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
