"subject","predicate","object"
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://www.w3.org/2000/01/rdf-schema#label","Dhialma Tiberti"
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdnjm"
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageID",4336592
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageRevisionID",42250467
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dhialma_Tiberti?oldid=42250467&ns=0"
"http://es.wikipedia.org/wiki/Dhialma_Tiberti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Josefina_Passadori","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Dhialma_Tiberti"
