"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Tasman"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Tasman (en inglés: Tasman Glacier)? es el mayor de los glaciares de los Alpes Meridionales en la Isla Sur de Nueva Zelanda. Tiene 27 km de longitud y 13 km de ancho. Fluye hacia el sur, a través de la cara este del monte Cook y el monte Tasman. Las aguas de este glaciar, unidas a las de los glaciares Hooker y , se funden en el río Tasman."
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047hq2"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Tasman"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/altitud","- m"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/anchura","13.0"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/archipiélago","Nueva Zelanda"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/campo","Mayor glaciar de Nueva Zelanda"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/cimas","http://es.dbpedia.org/resource/Monte_Cook"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/continente","Oceanía"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/foto","Upper Tasman Glacier.jpg"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/frente","Lago glaciar"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/glaciarCercano","http://es.dbpedia.org/resource/Glaciar_Hooker"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Sur"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/longitud","27.0"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/mapaAlternativo","New Zealand relief map.jpg"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/mapaLoc","Nueva Zelanda"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/nombre","Glaciar Tasman"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/nombreLocal","Tasman Glacier"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/pie","Vista del  glaciar"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Nueva Zelanda"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Distrito_de_Mackenzie"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/región","Región de Canterbury"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Río_Tasman"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/superficie","- km²"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/tamañofoto",280
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/tipo","Glaciar de valle"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/velocidad","- m/año"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://dbpedia.org/ontology/wikiPageID",137731
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://dbpedia.org/ontology/wikiPageRevisionID",119484452
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Tasman?oldid=119484452&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://dbpedia.org/ontology/abstract","El glaciar Tasman (en inglés: Tasman Glacier)? es el mayor de los glaciares de los Alpes Meridionales en la Isla Sur de Nueva Zelanda. Tiene 27 km de longitud y 13 km de ancho. Fluye hacia el sur, a través de la cara este del monte Cook y el monte Tasman. Las aguas de este glaciar, unidas a las de los glaciares Hooker y , se funden en el río Tasman."
"http://dbpedia.org/resource/Tasman_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Tasman"
"http://es.dbpedia.org/resource/Glaciar_Hooker","http://es.dbpedia.org/property/glaciarCercano","http://es.dbpedia.org/resource/Glaciar_Tasman"
"http://es.dbpedia.org/resource/Río_Tasman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Glaciar_Tasman"
"http://es.dbpedia.org/resource/Río_Tasman","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Glaciar_Tasman"
"http://es.wikipedia.org/wiki/Glaciar_Tasman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Tasman"
