"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_de_Neira_y_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_de_Neira_y_López"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Neira y López"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://www.w3.org/2000/01/rdf-schema#comment","Miguel de Neira y López (Madrid, 29 de septiembre de 1793 – ibídem, 15 de enero de 1869) fue un militar y propagandista católico español vinculado al movimiento carlista. Nació el seno de una familia de origen gallego perteneciente a la pequeña nobleza. Fue caballero de la Orden de San Juan de Jerusalén, de la Orden de San Gregorio Magno y de la Orden de Isabel la Católica.​"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_carlistas"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Nueva"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Gregorio_Magno"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_de_Neira_y_López"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://dbpedia.org/ontology/wikiPageID",5790367
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://dbpedia.org/ontology/wikiPageRevisionID",127849794
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://dbpedia.org/ontology/wikiPageLength",5529
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_de_Neira_y_López?oldid=127849794&ns=0"
"http://es.dbpedia.org/resource/Miguel_de_Neira_y_López","http://dbpedia.org/ontology/abstract","Miguel de Neira y López (Madrid, 29 de septiembre de 1793 – ibídem, 15 de enero de 1869) fue un militar y propagandista católico español vinculado al movimiento carlista. Nació el seno de una familia de origen gallego perteneciente a la pequeña nobleza. Fue caballero de la Orden de San Juan de Jerusalén, de la Orden de San Gregorio Magno y de la Orden de Isabel la Católica.​"
