"subject","predicate","object"
"http://dbpedia.org/resource/HEC_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HEC_Montreal"
"http://es.dbpedia.org/resource/HEC_Montreal","http://www.w3.org/2000/01/rdf-schema#label","HEC Montreal"
"http://es.dbpedia.org/resource/HEC_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","HEC Montreal es una escuela de negocios independiente, afiliada a la Universidad de Montreal, y fundada en 1907. Es una de las tres escuelas de negocios norteamericanas que han obtenido las tres acreditaciones EQUIS, AMBA y AACSB. Es una de las pocas universidades en el mundo que ofrece una formación trilingue en español, francés e inglés.​ En un estudio publicado en octubre de 2011, luego de entrevistas con ejecutivos de 10 países, HEC Montréal fue elegida en el puesto 46 entre las universidades más elegidas para búsquedas de personal en el mundo, siendo así la segunda en Canadá, y número 23 en América del Norte, y quedando por delante de universidades como la University of Toronto, ESCP Europe, New York University, Georgetown University, Queen´s University entre otras.​"
"http://es.dbpedia.org/resource/HEC_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0214lf"
"http://es.dbpedia.org/resource/HEC_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_negocios"
"http://es.dbpedia.org/resource/HEC_Montreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HEC_Montreal"
"http://es.dbpedia.org/resource/HEC_Montreal","http://dbpedia.org/ontology/wikiPageID",4862244
"http://es.dbpedia.org/resource/HEC_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",124179240
"http://es.dbpedia.org/resource/HEC_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925190758/http:/www.hec.ca/en/programs_training/index.html"
"http://es.dbpedia.org/resource/HEC_Montreal","http://dbpedia.org/ontology/wikiPageLength",13790
"http://es.dbpedia.org/resource/HEC_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HEC_Montreal?oldid=124179240&ns=0"
"http://es.dbpedia.org/resource/HEC_Montreal","http://dbpedia.org/ontology/abstract","HEC Montreal es una escuela de negocios independiente, afiliada a la Universidad de Montreal, y fundada en 1907. Es una de las tres escuelas de negocios norteamericanas que han obtenido las tres acreditaciones EQUIS, AMBA y AACSB. Es una de las pocas universidades en el mundo que ofrece una formación trilingue en español, francés e inglés.​ En un estudio publicado en octubre de 2011, luego de entrevistas con ejecutivos de 10 países, HEC Montréal fue elegida en el puesto 46 entre las universidades más elegidas para búsquedas de personal en el mundo, siendo así la segunda en Canadá, y número 23 en América del Norte, y quedando por delante de universidades como la University of Toronto, ESCP Europe, New York University, Georgetown University, Queen´s University entre otras.​"
"http://es.wikipedia.org/wiki/HEC_Montreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HEC_Montreal"
