"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallinuela_de_agua_dulce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rallus_elegans"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/2000/01/rdf-schema#label","Rallus elegans"
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/2000/01/rdf-schema#comment","El rascón elegante (Rallus elegans)​ también conocido como gallinuela de agua dulce, rascón real o rascón rey,​ es una especie de ave gruiforme de la familia Rallidae propia de Norteamérica y Cuba."
"http://es.dbpedia.org/resource/Rallus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ck_w"
"http://es.dbpedia.org/resource/Rallus_elegans","http://xmlns.com/foaf/0.1/name","Rascón elegante"
"http://es.dbpedia.org/resource/Rallus_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Rallus_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rallus"
"http://es.dbpedia.org/resource/Rallus_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Cuba"
"http://es.dbpedia.org/resource/Rallus_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rallus_elegans"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/binomialAuthority","Audubon, 1834"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/genus","Rallus"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/name","Rascón elegante"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/species","Rallus elegans"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rallus_elegans","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/wikiPageID",5552687
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",120489427
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=2865"
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_James_Audubon"
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rallus_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
