"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Kicillof","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Feletti"
"http://es.dbpedia.org/resource/Amado_Boudou","http://es.dbpedia.org/property/2data","http://es.dbpedia.org/resource/Roberto_Feletti"
"http://es.dbpedia.org/resource/Feletti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Feletti"
"http://es.wikipedia.org/wiki/Roberto_Feletti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Feletti"
"http://es.dbpedia.org/resource/Partido_de_la_Victoria","http://es.dbpedia.org/property/secretarioGeneral","http://es.dbpedia.org/resource/Roberto_Feletti"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Feletti"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://www.w3.org/2000/01/rdf-schema#comment","Roberto José Feletti (Buenos Aires, 22 de octubre de 1958)​ es un contador público y político argentino. Actualmente se desempeña como secretario administrativo del Senado de la Provincia de Buenos Aires. Se desempeñó como secretario de Política Económica y Planificación del Desarrollo de la República Argentina hasta su elección como diputado nacional por el distrito de la Ciudad Autónoma de Buenos Aires en las elecciones generales de 2011, por el Frente Para la Victoria."
"http://es.dbpedia.org/resource/Roberto_Feletti","http://xmlns.com/foaf/0.1/name","Roberto Feletti"
