"subject","predicate","object"
"http://es.wikipedia.org/wiki/Administración_para_los_Incendios_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Fire_Administration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Administración para los Incendios de Estados Unidos"
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Administración para los Incendios de Estados Unidos (USFA) es una división de la , que a su vez está gestionada por el Departamento de Seguridad Nacional, localizada en el área no incorporada del condado de Frederick, Maryland, cerca de Emmitsburg.​"
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r9wk"
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_para_los_Incendios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9563869
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",128660385
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_Incendios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_para_los_Incendios_de_Estados_Unidos?oldid=128660385&ns=0"
"http://es.dbpedia.org/resource/Administración_para_los_Incendios_de_Estados_Unidos","http://dbpedia.org/ontology/abstract","La Administración para los Incendios de Estados Unidos (USFA) es una división de la , que a su vez está gestionada por el Departamento de Seguridad Nacional, localizada en el área no incorporada del condado de Frederick, Maryland, cerca de Emmitsburg.​"
