"subject","predicate","object"
"http://es.wikipedia.org/wiki/West_Carson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Carson"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/2000/01/rdf-schema#label","West Carson"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/2000/01/rdf-schema#comment","West Carson es un lugar designado por el censo ubicado en el condado de Los Ángeles en el estado estadounidense de California. En el año 2000 tenía una población de 21.138 habitantes y una densidad poblacional de 3,612.1 personas por km²."
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r14f"
"http://es.dbpedia.org/resource/West_Carson","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/West_Carson","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Los Ángelesy en el estado deCalifornia"
"http://es.dbpedia.org/resource/West_Carson","http://xmlns.com/foaf/0.1/name","West Carson"
"http://es.dbpedia.org/resource/West_Carson","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8264
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.293
"http://es.dbpedia.org/resource/West_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/West_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/West_Carson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Carson"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/cp",90502
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/elevaciónMedia",13
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/mapa","LA County Incorporated Areas West Carson highlighted.svg"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/nombre","West Carson"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/nombreOficial","West Carson"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Los Ángeles y en el estado de California"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/población",21699
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/superficie",59
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/superficieTierra",59
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/West_Carson","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/wikiPageID",4109694
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/wikiPageRevisionID",119641025
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/wikiPageLength",2693
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/populationTotal",21699
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/postalCode","90502, 90710"
"http://es.dbpedia.org/resource/West_Carson","http://www.georss.org/georss/point","33.826388888888886 -118.2925"
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/West_Carson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/West_Carson?oldid=119641025&ns=0"
"http://es.dbpedia.org/resource/West_Carson","http://dbpedia.org/ontology/abstract","West Carson es un lugar designado por el censo ubicado en el condado de Los Ángeles en el estado estadounidense de California. En el año 2000 tenía una población de 21.138 habitantes y una densidad poblacional de 3,612.1 personas por km²."
"http://es.dbpedia.org/resource/West_Carson_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Carson"
"http://dbpedia.org/resource/West_Carson,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Carson"
