"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://www.w3.org/2000/01/rdf-schema#label","Arcoíris"
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://www.w3.org/2004/02/skos/core#prefLabel","Arcoíris"
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lluvia"
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotometeoros"
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://dbpedia.org/ontology/wikiPageID",8833431
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://dbpedia.org/ontology/wikiPageRevisionID",114201170
"http://es.dbpedia.org/resource/Categoría:Arcoíris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arcoíris?oldid=114201170&ns=14"
"http://es.dbpedia.org/resource/Quzah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcoíris"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_arco_iris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arcoíris"
