"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metzquititlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metzquititlán"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/2000/01/rdf-schema#label","Metzquititlán"
"http://es.dbpedia.org/resource/Metzquititlán","http://www.w3.org/2000/01/rdf-schema#comment","Metzquititlán es una localidad, cabecera del municipio de San Agustín Metzquititlán en el estado de Hidalgo en México."
"http://es.dbpedia.org/resource/Metzquititlán","http://xmlns.com/foaf/0.1/name","Metzquititlán"
"http://es.dbpedia.org/resource/Metzquititlán","http://xmlns.com/foaf/0.1/homepage","http://metzquititlan.gob.mx/"
"http://es.dbpedia.org/resource/Metzquititlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Metzquititlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Metzquititlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metzquititlán"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/códigoPostal",43381
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/dirigentesNombres","Germán Hernández Pérez"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/nombre","Metzquititlán"
"http://es.dbpedia.org/resource/Metzquititlán","http://es.dbpedia.org/property/partidosGobernantes","http://es.dbpedia.org/resource/Concejos_Municipales_Interinos_de_Hidalgo_(2020)"
