"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gugelhupf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gugelhupf"
"http://dbpedia.org/resource/Gugelhupf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gugelhupf"
"http://es.dbpedia.org/resource/Gugelhupf","http://www.w3.org/2000/01/rdf-schema#label","Gugelhupf"
"http://es.dbpedia.org/resource/Gugelhupf","http://www.w3.org/2000/01/rdf-schema#comment","El Gugelhupf, Gugelhopf o Rodonkuchen (en alemán); kouglof, kugelopf o kougelhopf (en francés); o bábovka (en checo), es una especialidad culinaria tradicional de Austria, Suiza, Alsacia, Bohemia y el sur de Alemania. Se trata de una especie de bizcocho cuya forma característica se asemeja a la de una montaña. Se prepara en un molde especial (visitar las alfarerías de Soufflenheim en el Bajo Rin)."
"http://es.dbpedia.org/resource/Gugelhupf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v55x"
"http://es.dbpedia.org/resource/Gugelhupf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_dulce"
"http://es.dbpedia.org/resource/Gugelhupf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_con_levadura"
"http://es.dbpedia.org/resource/Gugelhupf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Gugelhupf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Alemania"
"http://es.dbpedia.org/resource/Gugelhupf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_con_almendra"
"http://es.dbpedia.org/resource/Gugelhupf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suiza"
"http://es.dbpedia.org/resource/Gugelhupf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://es.dbpedia.org/resource/Gugelhupf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gugelhupf"
"http://es.dbpedia.org/resource/Gugelhupf","http://dbpedia.org/ontology/wikiPageID",624735
"http://es.dbpedia.org/resource/Gugelhupf","http://dbpedia.org/ontology/wikiPageRevisionID",124915334
"http://es.dbpedia.org/resource/Gugelhupf","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Gugelhupf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gugelhupf?oldid=124915334&ns=0"
"http://es.dbpedia.org/resource/Gugelhupf","http://dbpedia.org/ontology/abstract","El Gugelhupf, Gugelhopf o Rodonkuchen (en alemán); kouglof, kugelopf o kougelhopf (en francés); o bábovka (en checo), es una especialidad culinaria tradicional de Austria, Suiza, Alsacia, Bohemia y el sur de Alemania. Se trata de una especie de bizcocho cuya forma característica se asemeja a la de una montaña. Se prepara en un molde especial (visitar las alfarerías de Soufflenheim en el Bajo Rin)."
"http://es.dbpedia.org/resource/Kougelhopf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gugelhupf"
"http://es.dbpedia.org/resource/Kouglof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gugelhupf"
"http://es.dbpedia.org/resource/Kugelhopf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gugelhupf"
"http://es.dbpedia.org/resource/Kugelopf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gugelhupf"
