"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gregorio_Dumaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Dumaine"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Dumaine"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Dumaine nació en el año 1843 y falleció en la capital de Morelia en el año de 1889;​ formó parte de la Academia de dibujo y pintura de esa capital. Fue discípulo del pintor italiano Eugenio Landesio y compañero del pintor mexicano Salvador Murillo.​"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://xmlns.com/foaf/0.1/name","Gregorio Dumaine"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Michoacán"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Dumaine"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://es.dbpedia.org/property/nombre","Gregorio Dumaine"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://es.dbpedia.org/property/ocupación","Pintor"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://dbpedia.org/ontology/wikiPageID",7447218
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://dbpedia.org/ontology/wikiPageRevisionID",119882727
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_Dumaine?oldid=119882727&ns=0"
"http://es.dbpedia.org/resource/Gregorio_Dumaine","http://dbpedia.org/ontology/abstract","Gregorio Dumaine nació en el año 1843 y falleció en la capital de Morelia en el año de 1889;​ formó parte de la Academia de dibujo y pintura de esa capital. Fue discípulo del pintor italiano Eugenio Landesio y compañero del pintor mexicano Salvador Murillo.​"
