"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilo_Sitte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camillo_Sitte"
"http://es.wikipedia.org/wiki/Camillo_Sitte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camillo_Sitte"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://www.w3.org/2000/01/rdf-schema#label","Camillo Sitte"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Sitte (Viena, 17 de abril de 1843 - 16 de noviembre de 1903) fue un arquitecto austriaco, conocido por sus aportaciones teóricas al urbanismo. Sitte viajó por Europa tratando de identificar los aspectos que hacían acogedoras a las ciudades, y en 1889 publicó el libro que le haría famoso: Der Städtebau nach seinen künstlerischen Grundsätzen (Construcción de ciudades según principios artísticos). Fue director de la Escuela de Arte industrial de Viena,​ y participó en varios proyectos urbanísticos, destacando la ampliación de Lubin y de Marienberg (Silesia).​"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6nn4"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Camillo_Sitte"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Austria"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camillo_Sitte"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageID",3026860
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageRevisionID",124949680
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110205212110/http:/www.alltidgot.com/albert-lilienberg/"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etsav.upc.es/personals/monclus/cursos/Sitte.htm"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116134302/http:/www.arts.manchester.ac.uk/subjectareas/history/research/manchesterpapers/"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camillo-sitte-lehranstalt.at/"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311162328/http:/www.azw.at/www.architektenlexikon.at/de/603.htm"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://upcommons.upc.edu/revistes/bitstream/2099/2088/1/11.pdf"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kejsarkronan13.se/historia.html"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/wikiPageLength",11460
"http://es.dbpedia.org/resource/Camillo_Sitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camillo_Sitte?oldid=124949680&ns=0"
"http://es.dbpedia.org/resource/Camillo_Sitte","http://dbpedia.org/ontology/abstract","Camillo Sitte (Viena, 17 de abril de 1843 - 16 de noviembre de 1903) fue un arquitecto austriaco, conocido por sus aportaciones teóricas al urbanismo. Sitte viajó por Europa tratando de identificar los aspectos que hacían acogedoras a las ciudades, y en 1889 publicó el libro que le haría famoso: Der Städtebau nach seinen künstlerischen Grundsätzen (Construcción de ciudades según principios artísticos). Fue director de la Escuela de Arte industrial de Viena,​ y participó en varios proyectos urbanísticos, destacando la ampliación de Lubin y de Marienberg (Silesia).​"
"http://dbpedia.org/resource/Camillo_Sitte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camillo_Sitte"
